reporting_entity_name;reporting_entity_type;plan_name;plan_id_type;plan_id;plan_market_type;name;billing_code_type;billing_code;billing_code_type_version;description;tin_type;tin_value;Service_Code;Billing_Class;Billed_Charge;allowed_amount;npi;last_updated_on;version
"Zelis";"Third-party";"Zenith American Solutions- ISSI";;"Alaska Electric Health & Welfare Fund";"group";"Administration";"CPT";"99024";"2022 AMA";"99024 - POSTOP FOLLOW-UP VISIT";"ein";"475080065";"11";"professional";0.0100;0.0000;;"2022-08-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- ISSI";;"Alaska Electric Health & Welfare Fund";"group";"Administration";"CPT";"99223";"2022 AMA";"99223 - INITIAL HOSPITAL CARE";"ein";"270480752";"21";"professional";417.0000;232.8500;;"2022-08-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- ISSI";;"Alaska Electric Health & Welfare Fund";"group";"Administration";"CPT";"99223";"2022 AMA";"99223 - INITIAL HOSPITAL CARE";"ein";"770461881";"21";"professional";380.0000;151.0600;;"2022-08-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- ISSI";;"Alaska Electric Health & Welfare Fund";"group";"Administration";"CPT";"99223";"2022 AMA";"99223 - INITIAL HOSPITAL CARE";"ein";"901116751";"21";"professional";516.0000;412.8000;;"2022-08-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- ISSI";;"Alaska Electric Health & Welfare Fund";"group";"Administration";"CPT";"99233";"2022 AMA";"99233 - SUBSEQUENT HOSPITAL CARE";"ein";"270480752";"21";"professional";213.0000;213.0000;;"2022-08-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- ISSI";;"Alaska Electric Health & Welfare Fund";"group";"Administration";"CPT";"99239";"2022 AMA";"99239 - HOSPITAL DISCHARGE DAY";"ein";"270388451";"21";"professional";154.0000;154.0000;;"2022-08-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- ISSI";;"Alaska Electric Health & Welfare Fund";"group";"Administration";"CPT";"99291";"2022 AMA";"99291 - CRITICAL CARE FIRST HOUR";"ein";"910565539";"21";"professional";747.0000;747.0000;"0";"2022-08-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- ISSI";;"Alaska Electric Health & Welfare Fund";"group";"Administration";"CPT";"99358";"2022 AMA";"99358 - PROLONG SERVICE W/O CONTACT";"ein";"910565539";"21";"professional";296.0000;236.8000;"0";"2022-08-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- ISSI";;"Alaska Electric Health & Welfare Fund";"group";"Administration";"CPT";"99358";"2022 AMA";"99358 - PROLONG SERVICE W/O CONTACT";"ein";"910565539";"21";"professional";296.0000;296.0000;"0";"2022-08-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- ISSI";;"Alaska Electric Health & Welfare Fund";"group";"Administration";"CPT";"99495";"2022 AMA";"99495 - TRANS CARE MGMT 14 DAY DISCH";"ein";"811276365";"11";"professional";749.0000;749.0000;"1326407933";"2022-08-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- ISSI";;"Alaska Electric Health & Welfare Fund";"group";"Ambulance";"CPT";"A0427";"2022 AMA";"A0427 - ALS1-EMERGENCY";"ein";"920059987";"41";"professional";950.0000;950.0000;"0";"2022-08-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- ISSI";;"Alaska Electric Health & Welfare Fund";"group";"Anesthesia";"CPT";"00160";"2022 AMA";"00160 - ANESTH NOSE/SINUS SURGERY";"ein";"920142958";"22";"professional";1925.0000;1925.0000;;"2022-08-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- ISSI";;"Alaska Electric Health & Welfare Fund";"group";"Anesthesia";"CPT";"00920";"2022 AMA";"00920 - ANESTH GENITALIA SURGERY";"ein";"820527710";"22";"professional";800.0000;800.0000;;"2022-08-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- ISSI";;"Alaska Electric Health & Welfare Fund";"group";"Anesthesia";"CPT";"01360";"2022 AMA";"01360 - ANESTH KNEE AREA SURGERY";"ein";"272332921";"24";"professional";1380.0000;1104.0000;"0";"2022-08-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- ISSI";;"Alaska Electric Health & Welfare Fund";"group";"Cancer";"CPT";"96367";"2022 AMA";"96367 - TX/PROPH/DG ADDL SEQ IV INF";"ein";"650825133";"11";"professional";84.0000;67.2000;;"2022-08-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- ISSI";;"Alaska Electric Health & Welfare Fund";"group";"Cancer";"CPT";"96372";"2022 AMA";"96372 - THER/PROPH/DIAG INJ SC/IM";"ein";"611797882";"11";"professional";45.0000;45.0000;"1922559558";"2022-08-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- ISSI";;"Alaska Electric Health & Welfare Fund";"group";"Cancer";"CPT";"96402";"2022 AMA";"96402 - CHEMO HORMON ANTINEOPL SQ/IM";"ein";"473238987";"11";"professional";94.0000;94.0000;"0";"2022-08-30";"v1.2.0"
