reporting_entity_name;reporting_entity_type;plan_name;plan_id_type;plan_id;plan_market_type;name;billing_code_type;billing_code;billing_code_type_version;description;tin_type;tin_value;Service_Code;Billing_Class;Billed_Charge;allowed_amount;npi;last_updated_on;version
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99051";"2022 AMA";"99051 - MED SERV EVE/WKEND/HOLIDAY";"ein";"453190716";"20";"professional";30.0000;16.8400;1205895034;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99053";"2022 AMA";"99053 - MED SERV 10PM-8AM 24 HR FAC";"ein";"454492354";"23";"professional";40.0000;40.0000;454492354;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99053";"2022 AMA";"99053 - MED SERV 10PM-8AM 24 HR FAC";"ein";"822018522";"23";"professional";46.0000;35.3900;1841599735;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99219";"2022 AMA";"99219 - INITIAL OBSERVATION CARE";"ein";"470687317";"22";"professional";339.0000;148.7500;1245255934;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99223";"2022 AMA";"99223 - INITIAL HOSPITAL CARE";"ein";"811366784";"21";"professional";594.1300;259.0600;1205290053;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99226";"2022 AMA";"99226 - SUBSEQUENT OBSERVATION CARE";"ein";"272980962";"22";"professional";233.0000;111.8900;272980962;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99232";"2022 AMA";"99232 - SUBSEQUENT HOSPITAL CARE";"ein";"811366784";"21";"professional";228.4400;92.7500;1982819645;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99233";"2022 AMA";"99233 - SUBSEQUENT HOSPITAL CARE";"ein";"953841576";"21";"professional";250.0000;250.0000;1912042342;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99236";"2022 AMA";"99236 - OBSERV/HOSP SAME DATE";"ein";"043466314";"22";"professional";886.0000;334.2900;1093797235;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99238";"2022 AMA";"99238 - HOSPITAL DISCHARGE DAY";"ein";"391678306";"21";"professional";455.0000;97.5100;391678306;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Administration";"CPT";"99239";"2022 AMA";"99239 - HOSPITAL DISCHARGE DAY";"ein";"203395567";"21";"professional";287.0000;138.9100;1497790513;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Air Ambulance";"CPT";"A0435";"2022 AMA";"A0435 - FIXED WING AIR MILEAGE";"ein";"371865858";"42";"professional";78638.0000;7705.9500;1912424250;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Air Ambulance";"CPT";"A0435";"2022 AMA";"A0435 - FIXED WING AIR MILEAGE";"ein";"842101390";"42";"professional";175000.0000;18795.0000;842101390;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Ambulance";"CPT";"A0425";"2022 AMA";"A0425 - GROUND MILEAGE";"ein";"474953770";"41";"professional";270.0000;254.4000;1811361330;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Anesthesia";"CPT";"01480";"2022 AMA";"01480 - ANESTH LOWER LEG BONE SURG";"ein";"650930718";"21";"professional";1800.0000;456.3900;650930718;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Cardiovascular";"CPT";"93010";"2022 AMA";"93010 - ELECTROCARDIOGRAM REPORT";"ein";"650512900";"23";"professional";37.0000;15.3500;650512900;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Cardiovascular";"CPT";"93042";"2022 AMA";"93042 - RHYTHM ECG REPORT";"ein";"352653380";"23";"professional";114.0000;11.1600;1619436458;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"COVID-19";"CPT";"87635";"2022 AMA";"87635 - Infectious agent detection by DNA/RNA, COVID-19";"ein";"911879977";"21";"professional";100.0000;35.9200;1730119553;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"CPT";"99282";"2022 AMA";"99282 - EMERGENCY DEPT VISIT";"ein";"850278235";"23";"professional";106.0000;77.3500;1861644866;"2022-06-30";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - BASYS";;;"group";"Emergency Department Services";"CPT";"99284";"2022 AMA";"99284 - EMERGENCY DEPT VISIT";"ein";"453023019";"23";"professional";806.0000;296.3600;1538449467;"2022-06-30";"v1.2.0"
