reporting_entity_name;reporting_entity_type;plan_name;plan_id_type;plan_id;plan_market_type;name;billing_code_type;billing_code;billing_code_type_version;description;tin_type;tin_value;Service_Code;Billing_Class;Billed_Charge;allowed_amount;npi;last_updated_on;version
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"MidSouth Iron Workers Welfare Plan";"group";"Administration";"CPT";"96156";"2022 AMA";"96156 - HLTH BHV ASSMT/REASSESSMENT";"ein";"472491339";"11";"professional";1050.0000;158.9000;"1659759116";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"MidSouth Iron Workers Welfare Plan";"group";"Administration";"CPT";"99999";"2022 AMA";"99999 - CLAIM SUBMITTED W/O CPT CODE";"ein";"520883104";"11";"professional";55.9900;33.4300;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Administration";"CPT";"99053";"2022 AMA";"99053 - MED SERV 10PM-8AM 24 HR FAC";"ein";"204006035";"23";"professional";57.0000;0.0000;"1659355253";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Administration";"CPT";"99232";"2022 AMA";"99232 - SUBSEQUENT HOSPITAL CARE";"ein";"650909168";"21";"professional";150.0000;91.2300;"1760501282";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"A0425 - GROUND MILEAGE";"ein";"411335609";"41";"professional";145.0000;145.0000;"1801085493";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"A0425 - GROUND MILEAGE";"ein";"416005047";"41";"professional";158.0000;135.6800;"1396403424";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"A0425 - GROUND MILEAGE";"ein";"416005521";"41";"professional";76.0000;67.8400;"1346213899";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Ambulance";"CPT";"A0426";"2022 AMA";"A0426 - ALS 1";"ein";"371827799";"41";"professional";1900.0000;500.0400;"1265884456";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Ambulance";"CPT";"A0427";"2022 AMA";"A0427 - ALS1-EMERGENCY";"ein";"411593808";"41";"professional";2675.0000;2675.0000;"1548366248";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Ambulance";"CPT";"A0429";"2022 AMA";"A0429 - BLS-EMERGENCY";"ein";"237146628";"41";"professional";3431.1400;691.6200;"1487685947";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Ambulance";"CPT";"A0429";"2022 AMA";"A0429 - BLS-EMERGENCY";"ein";"391838732";"41";"professional";1070.0000;669.9600;"1427143288";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Cardiovascular";"CPT";"93000";"2022 AMA";"93000 - ELECTROCARDIOGRAM COMPLETE";"ein";"811453555";"11";"professional";32.0000;24.6900;"1902266208";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Cardiovascular";"CPT";"93010";"2022 AMA";"93010 - ELECTROCARDIOGRAM REPORT";"ein";"582670866";"23";"professional";111.0000;8.8400;"1457398364";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"Category II";"CPT";"S3620";"2022 AMA";"S3620 - NEWBORN METABOLIC SCREENING";"ein";"472634175";"11";"professional";200.0000;86.3700;"1215325808";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"COVID-19";"CPT";"0001A";"2022 AMA";"0001A - ADM SARSCOV2 30MCG/0.3ML 1ST";"ein";"410431960";"60";"professional";40.0000;34.0000;"1811287808";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"COVID-19";"CPT";"87635";"2022 AMA";"87635 - Infectious agent detection by DNA/RNA, COVID-19";"ein";"431124995";"11";"professional";140.0000;35.9200;"1184625782";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"COVID-19";"CPT";"87635";"2022 AMA";"87635 - Infectious agent detection by DNA/RNA, COVID-19";"ein";"873930334";"81";"professional";105.0000;35.9200;"1265193973";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- Atlas";;"Minnesota Laborers H & W Fund";"group";"COVID-19";"CPT";"U0003";"2022 AMA";"U0003 - Inf agent detection SARS-CoV-2; high throughput";"ein";"473941659";"81";"professional";200.0000;75.0000;"1376152983";"2022-10-31";"v1.2.0"
