reporting_entity_name;reporting_entity_type;plan_name;plan_id_type;plan_id;plan_market_type;name;billing_code_type;billing_code;billing_code_type_version;description;tin_type;tin_value;Service_Code;Billing_Class;Billed_Charge;allowed_amount;npi;last_updated_on;version
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Administration";"CPT";"99217";"2022 AMA";"99217 - OBSERVATION CARE DISCHARGE";"ein";"881289196";"22";"professional";229.0000;85.8400;"1205585940";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Administration";"CPT";"99232";"2022 AMA";"99232 - SUBSEQUENT HOSPITAL CARE";"ein";"471326854";"21";"professional";203.0000;84.3400;"1043629728";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"COVID-19";"CPT";"U0005";"2022 AMA";"U0005 - INFEC AGEN DETEC AMPLI PROBE";"ein";"263911659";"81";"professional";150.0000;0.0000;"1518554450";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Medical and Surgical Supplies";"CPT";"A9577";"2022 AMA";"A9577 - INJ MULTIHANCE";"ein";"562048775";"11";"professional";26.9000;0.0000;;"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Nervous";"CPT";"95939";"2022 AMA";"95939 - C MOTOR EVOKED UPR&LWR LIMBS";"ein";"262188574";"21";"professional";3868.0000;192.2400;"1124253075";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Physical Therapy";"CPT";"97530";"2022 AMA";"97530 - THERAPEUTIC ACTIVITIES";"ein";"461632452";"12";"professional";62.1000;62.1000;;"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Psychological";"CPT";"90834";"2022 AMA";"90834 - PSYTX PT&/FAMILY 45 MINUTES";"ein";"851390571";"11";"professional";150.0000;127.5600;"1366905523";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"Beverage Drivers Local 67";"group";"Radiology";"CPT";"73562";"2022 AMA";"73562 - X-RAY EXAM OF KNEE 3";"ein";"541124769";"22";"professional";27.0000;11.0300;"1033138250";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Ambulance";"CPT";"A0422";"2022 AMA";"A0422 - AMBULANCE 02 LIFE SUSTAINING";"ein";"516028916";"41";"professional";50.0000;0.0000;"1033168216";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Emergency Department Services";"CPT";"99285";"2022 AMA";"99285 - EMERGENCY DEPT VISIT";"ein";"510381623";"23";"professional";1230.0000;274.7200;"1275512105";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"99214 - OFFICE/OUTPATIENT VISIT EST";"ein";"463958227";"11";"professional";150.0000;75.0000;"1053732883";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Physical Therapy";"CPT";"97112";"2022 AMA";"97112 - NEUROMUSCULAR REEDUCATION";"ein";"208004581";"11";"professional";120.0000;103.5000;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Physical Therapy";"CPT";"97140";"2022 AMA";"97140 - MANUAL THERAPY 1/> REGIONS";"ein";"208004581";"11";"professional";40.0000;40.0000;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions- GEM Group";;"IBEW Local 313 ";"group";"Physical Therapy";"CPT";"97164";"2022 AMA";"97164 - PT RE-EVAL EST PLAN CARE";"ein";"208004581";"11";"professional";105.0000;89.8500;"0";"2022-10-31";"v1.2.0"
