reporting_entity_name;reporting_entity_type;plan_name;plan_id_type;plan_id;plan_market_type;name;billing_code_type;billing_code;billing_code_type_version;description;tin_type;tin_value;Service_Code;Billing_Class;Billed_Charge;allowed_amount;npi;last_updated_on;version
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"IUBAC LOC 1 CONN-ACTIVE EE";"group";"Medical and Surgical Supplies";"CPT";"A4630";"2022 AMA";"A4630 - REPL BAT T.E.N.S. OWN BY PT";"ein";"841451963";"12";"professional";39.8600;0.0000;"1770511552";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"IUBAC LOC 1 CONN-NON JOB SITE";"group";"Medicine/Pharmacy/Vaccine";"CPT";"90791";"2022 AMA";"90791 - PSYCH DIAGNOSTIC EVALUATION";"ein";"023382877";"02";"professional";200.0000;200.0000;;"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"IUPAT DC 11 HLTH ACTIVE EE PHN";"group";"Medical and Surgical Supplies";"CPT";"A4550";"2022 AMA";"A4550 - SURGICAL TRAYS";"ein";"822573983";"11";"professional";125.0000;0.0000;"1730674532";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"IUPAT DC 11 HLTH ACTIVE EE PHN";"group";"Medicine/Pharmacy/Vaccine";"CPT";"J2001";"2022 AMA";"J2001 - LIDOCAINE INJECTION";"ein";"822573983";"11";"professional";5.0000;0.6000;"1730674532";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"IUPAT DC 11 HLTH ACTIVE EE PHN";"group";"Medicine/Pharmacy/Vaccine";"CPT";"J2704";"2022 AMA";"J2704 - INJ, PROPOFOL, 10 MG";"ein";"822573983";"11";"professional";25.0000;0.2900;"1730674532";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"IUPAT DC 11 HLTH ACTIVE EE PHN";"group";"Medicine/Pharmacy/Vaccine";"CPT";"J7120";"2022 AMA";"J7120 - RINGERS LACTATE INFUSION";"ein";"822573983";"11";"professional";30.0000;4.6500;"1730674532";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"IUPAT DC 11 HLTH ACTIVE EE PHN";"group";"N/A";"CPT";"00000";"2022 AMA";"00000 - UNKNOWN";"ein";"822573983";"11";"professional";1050.0000;617.9300;"1730674532";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOC 104 ACTIVE";"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"99213 - OFFICE/OUTPATIENT VISIT EST";"ein";"853593979";"11";"professional";650.0000;109.6500;"1487256186";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOC 104 ACTIVE";"group";"Physical Therapy";"CPT";"98941";"2022 AMA";"98941 - CHIROPRACT MANJ 3-4 REGIONS";"ein";"812682817";"11";"professional";60.0000;0.0000;;"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOC 42 OFFICE WKERS ACT";"group";"Integumentary";"CPT";"11305";"2022 AMA";"11305 - SHAVE SKIN LESION 0.5 CM/<";"ein";"452573467";"11";"professional";2017.0000;185.9000;"1922396472";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOCAL 7 COBRA";"group";"Outpatient Services";"CPT";"99212";"2022 AMA";"99212 - OFFICE/OUTPATIENT VISIT EST";"ein";"272291846";"11";"professional";239.0000;73.0000;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"IUBAC LOC 1 CONN-ACTIVE EE";"group";"Physical Therapy";"CPT";"98940";"2022 AMA";"98940 - CHIROPRACT MANJ 1-2 REGIONS";"ein";"562380776";"11";"professional";90.0000;33.0000;"1629160486";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOC 104 ACTIVE";"group";"Medical and Surgical Supplies";"CPT";"A7037";"2022 AMA";"A7037 - POS AIRWAY PRESSURE TUBING";"ein";"651226180";"12";"professional";57.4300;0.0000;;"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOC 104 ACTIVE";"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"99213 - OFFICE/OUTPATIENT VISIT EST";"ein";"470962467";"11";"professional";420.0000;275.2000;"0";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOC 104 ACTIVE";"group";"Psychological";"CPT";"90833";"2022 AMA";"90833 - PSYTX PT&/FAM W/E&M 30 MIN";"ein";"853593979";"11";"professional";350.0000;80.2900;"1487256186";"2022-10-31";"v1.2.0"
"Zelis";"Third-party";"Zenith American Solutions - CAPS 2020";;"NEEW LOC 42 ACTIVE";"group";"Psychological";"CPT";"90837";"2022 AMA";"90837 - PSYTX PT&/FAMILY 60 MINUTES";"ein";"463181424";"11";"professional";115.0000;115.0000;;"2022-10-31";"v1.2.0"
